Type,CDM / DRG Code,,Description,HCPCS Code, Charge ,Aetna Medicaid,Aetna Medicare,Anthem Medicaid,Anthem Medicare,Humana Medicare,Magellan Medicaid,Magellan Medicare,Optima Medicaid,Optima Medicare,United Medicaid,United Medicare,Va Premier Medicaid,Va Premier Medicare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070011,,SODIUM (STAT),84295, $55 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070013,,POTASSIUM (STAT),84132, $57 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070023,,UREA NITROGEN                                             01,84520, $57 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070025,,GLUCOSE (STAT),82947, $63 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070027,,CREATININE (STAT),82565, $83 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070029,,AMYLASE STAT,82150, $132 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070031,,OSMOLALITY                                                01,83930, $60 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070033,,CALCIUM (STAT),82310, $66 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070044,,TRIODOTHYRONINE FREE SERUM,84481, $243 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070054,,HCG QL URINE (PREG) PC,81025, $123 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070103,,BLOOD TYPING ABO GROUP,86900, $261 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070104,,BLOOD TYPING RH GROUP,86901, $80 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070108,,C1 ESTERASE INHIB QUANT,86160, $41 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070118,,HEMATOCRIT                                                01,85014, $37 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070121,,ESTROGEN RECEPTOR,88360, $307 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070122,,PROGESTERONE RECEPTOR,88360, $307 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070134,,HEMOGLOBIN,85018, $35 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070151,,PLATELET CT-AUTOMATED,85049, $54 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070152,,WBC,85048, $56 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070169,,DIFFERENTIAL                                              01,85007, $24 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070172,,BASIC METABOLIC (STAT),80048, $193 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070179,,TISSUE HOMOGENIZATION,87176, $20 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070180,,RETICULOCYTE-AUTOMATED,85046, $98 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070191,,CMV-IGG,86644, $127 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070194,,SICKLE CELL,85660, $78 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070196,,CHLAMYDIA SHELL VIAL,87140, $103 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070204,,HEPATITIS B CORE AB IGM,86705, $262 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070241,,PROTHROMBIN TIME                                          01,85610, $93 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070267,,PTT ACTIVA,85730, $96 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,LB070275,,FIBRINOGEN,85384, $173 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
